"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2012 en Guadeloupe"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 2012 se déroulent les 9 et 16 juin 2012, en avance de vingt-heures sur la métropole en raison du décalage horaire. Dans le département de la Guadeloupe, quatre députés sont à élire dans le cadre de quatre circonscriptions, soit le même nombre d'élus malgré le redécoupage électoral."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pwnjx"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587099"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageID",6115487
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageRevisionID",184286890
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Luce_Penchard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2012_en_Guadeloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
