"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2000/01/rdf-schema#label","Grand opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Büyük_operalar"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grand_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òperes_de_la_Grand_Opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498791"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Большая_опера"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Grand_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grand_opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_operas"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://dbpedia.org/ontology/wikiPageID",3421430
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://dbpedia.org/ontology/wikiPageRevisionID",91584191
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2004/02/skos/core#prefLabel","Grand opéra"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_opéra?oldid=91584191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_opéra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_genre"
