"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/2000/01/rdf-schema#label","Monument culturel dans le district de Moravica"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμικά_μνημεία_στο_Διαμέρισμα_της_Μοράβιτσα"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110629797"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://dbpedia.org/ontology/wikiPageID",13623158
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://dbpedia.org/ontology/wikiPageRevisionID",175387051
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/2004/02/skos/core#prefLabel","Monument culturel dans le district de Moravica"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_culturel_dans_le_district_de_Moravica?oldid=175387051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_dans_le_district_de_Moravica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_en_Serbie"
