"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2000/01/rdf-schema#label","Abertam"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2000/01/rdf-schema#label","Abertam cheese"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2000/01/rdf-schema#comment","L'Abertam est un fromage fermier ou de coopérative de lait de brebis à pâte pressée cuite fait dans la région montagneuse de la ville d'eau de Karlovy Vary en Bohême (Tchéquie), dont les pâturages fournissent aux brebis une riche alimentation. Il tire son nom du village d'Abertamy. Assez aromatisé, l'Abertam a la texture dure et ferme et prend la forme d'une boule irrégulière recouverte d'une fine croûte jaune-orange. C'est après un affinage de deux mois qu'il prend le caractère robuste qui le singularise. L'Abertam peut tout aussi bien se déguster seul que se mélanger à d'autres fromages."
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02063659n"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Abertama_fromaĝo"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abertamský_sýr"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abertam_cheese"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z4lt"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319716"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abertam"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abertam"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageID",7564967
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageRevisionID",170511620
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abertamy"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_tchèque"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_brebis"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/wikiPageLength",1330
"http://fr.dbpedia.org/resource/Abertam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_tchèque"
"http://fr.dbpedia.org/resource/Abertam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Abertam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Abertam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abertam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abertam?oldid=170511620&ns=0"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/nom","Abertam"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Abertam","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Abertam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abertam"
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/abstract","L'Abertam est un fromage fermier ou de coopérative de lait de brebis à pâte pressée cuite fait dans la région montagneuse de la ville d'eau de Karlovy Vary en Bohême (Tchéquie), dont les pâturages fournissent aux brebis une riche alimentation. Il tire son nom du village d'Abertamy. Assez aromatisé, l'Abertam a la texture dure et ferme et prend la forme d'une boule irrégulière recouverte d'une fine croûte jaune-orange. C'est après un affinage de deux mois qu'il prend le caractère robuste qui le singularise. L'Abertam peut tout aussi bien se déguster seul que se mélanger à d'autres fromages."
"http://fr.dbpedia.org/resource/Abertam","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_brebis"
