"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-Tout-Espoir"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-Tout-Espoir est une église catholique située dans la commune de Saint-Genès-de-Lombaud, dans le département de la Gironde, en France."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083742"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Saint-Genès-de-Lombaud"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157340"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33408.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00057181"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581536"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Saint-Genès-de-Lombaud"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cj70"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageID",5460578
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageRevisionID",189923153
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_des_modillons_romans"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_votif"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-de-Lombaud"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanales"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genès"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_noire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_bouquin"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Tout-Espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2004"
