"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Buxheim (Suabia)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Buxheim (Schwaben)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Буксгайм (Швабія)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Buxheim (Souabe)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Buxheim (powiat Unterallgäu)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#label","Buxheim (Allgäu)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#comment","Buxheim est une commune de Bavière (Allemagne), située dans l'arrondissement d'Unterallgäu, dans le district de Souabe. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000778"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buxheim_(Swabia)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09778123"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BUXEI1JN58BA"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557242/"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buxheim_(Bassa_Algovia)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705771"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buxheim_(Unterallgäu_járás)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buxheim_(Allgäu)"
"http://fr.dbpedia.org/resource/Buxheim_(Souabe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буксгайм_(Швабія)"
