"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2000/01/rdf-schema#label","Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875586"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://dbpedia.org/ontology/wikiPageID",13308320
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://dbpedia.org/ontology/wikiPageRevisionID",170430170
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2004/02/skos/core#prefLabel","Adelsheim"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adelsheim?oldid=170430170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Adelsheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
