"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2000/01/rdf-schema#label","Armand Baeyens"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2000/01/rdf-schema#label","Armand Baeyens"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2000/01/rdf-schema#comment","Armand Baeyens (né le 22 juin 1928 à Iddergem et mort le 1er juillet 2013 aussi à Iddergem) est un coureur cycliste belge. Professionnel de 1949 à 1957, il a notamment remporté une étape du Tour de France 1951."
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=493"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172749"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارماند_باينس"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armand_Baeyens"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armand_Baeyens"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand_Baeyens"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cr_k3"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475257"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمان_بایانس"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iddergem"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denderleeuw"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageID",4069408
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageRevisionID",160932146
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_indépendants"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1949"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_sport"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2013"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iddergem"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Libertas"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1950"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1951"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denderleeuw"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Dilecta"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_cyclisme"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limbourg_amateurs"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_amateurs"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1928"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2013"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denderleeuw"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Armand_Baeyens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
