"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Chansons de Paris"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Chansons de Paris est un film français réalisé par Jacques de Baroncelli, sorti en 1934."
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46549"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0209961"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39073011"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2mdqd"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageID",11092777
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",174565898
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Élambert"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bouxin"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Beauvais_(acteur)"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Varennes"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Yvain"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bachelet"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Bernard"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Régent"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Gaubert"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dupuy-Mazuel"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1934"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Paul_Antoine"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Barsacq"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thill"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisa_de_Mornand"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bourday"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclocine.com/films/en1389.jpg"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://purl.org/dc/elements/1.1/title","Chansons de Paris"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://dbpedia.org/ontology/wikiPageLength",3309
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Chansons_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1934"
