"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Nobody (用户名)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Nobody (пользователь)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Nobody (usuário)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Nobody (informatique)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la plupart des variantes d'Unix, nobody (personne en anglais) est le nom conventionnel d'un compte d'utilisateur à qui aucun fichier n'appartient, qui n'est dans aucun groupe qui a des privilèges et dont les seules possibilités sont celles que tous les ""autres utilisateurs"" ont. L'équivalent sous Windows est l'utilisateur 'Local System'."
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/36914074"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Nobody_(用户名)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobody_(username)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1940501"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobody_(usuário)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nobody"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nobody_(пользователь)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9l36"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageID",4708834
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",111315072
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_système"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_moindre_privilège"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unix"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Standard_Base"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strace"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisateur_(informatique)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_système_d'exploitation"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daemon_(informatique)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permissions_UNIX"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/wikiPageLength",1792
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unix"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_du_système_d'exploitation"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_système"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minuscule"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nobody_(informatique)?oldid=111315072&ns=0"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nobody_(informatique)"
"http://fr.dbpedia.org/resource/Nobody_(informatique)","http://dbpedia.org/ontology/abstract","Dans la plupart des variantes d'Unix, nobody (personne en anglais) est le nom conventionnel d'un compte d'utilisateur à qui aucun fichier n'appartient, qui n'est dans aucun groupe qui a des privilèges et dont les seules possibilités sont celles que tous les ""autres utilisateurs"" ont. Il est courant de lancer des démons en tant que nobody, spécialement pour des serveurs, de façon à limiter les dommages qui pourrait être occasionnés par un utilisateur malicieux qui aurait réussi à prendre leur contrôle.Cependant, l'utilité de cette technique est réduite si plus d'un démon est lancé de cette manière, parce que prendre le contrôle d'un démon reviendrait à prendre le contrôle de tous les démons. La raison est que les processus appartenant à nobody ont la possibilité de s'envoyer des signaux et même (sur GNU/Linux) d'utiliser ptrace, ce qui veut dire qu'un processus peut lire et écrire dans la mémoire d'un autre processus. Créer un compte pour chaque démon est recommandé par le Linux Standard Base, cela procure une sécurité accrue. L'équivalent sous Windows est l'utilisateur 'Local System'."
