"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Колоніальна війна Португалії"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Portugiesischer Kolonialkrieg"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Guerra coloniale portoghese"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Portugese koloniale oorlog"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Guerres coloniales portugaises"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Колониальная война Португалии"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","Portugals kolonialkrig"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙殖民地戰爭"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#comment","On désigne par guerre coloniale portugaise, guerre d'Outre-Mer (désignations officielles portugaises du conflit) ou encore guerre de libération (désignation utilisée côté africain), la période de confrontations entre les Forces armées portugaises (Forças armadas portuguesas) et les forces organisées par les mouvements de libération des anciennes provinces ultramarines de l'Empire colonial portugais : l'Angola, la Guinée-Bissau et le Mozambique. Les conflits éclatent en 1961 et ne prendront fin qu'en 1974 avec la chute du régime en place au Portugal."
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_Colonial_War"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Portuguese-Colonial-War"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Guerra_Colonial_Portuguesa"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portugalská_koloniální_válka"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙殖民地戰爭"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガルの植民地戦争"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_siirtomaasodat"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Portugāles_koloniālais_karš"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Portuguese_Colonial_War"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_coloniale_portoghese"
"http://fr.dbpedia.org/resource/Guerres_coloniales_portugaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_Colonial_War"
