"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Branche B de la ligne verte du métro de Boston"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La Branche B de la ligne verte du métro de Boston, également appelé Branche de Commonwealth Avenue ou dbranche de Collège de Boston, est une branche de la Ligne verte de la Massachusetts Bay Transportation Authority dans la région de Boston. Cette ligne longe Commonwealth Avenue avec des véhicules légers sur rail. Après la descente de Blandford Street, les voies se joignent aux branches et à Kenmore Station."
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Green_Line_B_branch"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_Line_B"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramal_B_de_la_línea_Verde"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064zg5"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波士顿轻轨绿线B支线"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2887650"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Green_Line_B_branch"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172011"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Line_B_branch"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageID",7832473
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",188537714
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Boston"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_D_de_la_ligne_verte_du_métro_de_Boston"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_C_de_la_ligne_verte_du_métro_de_Boston"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_College"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_métro_de_Boston"
"http://fr.dbpedia.org/resource/Branche_B_de_la_ligne_verte_du_métro_de_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Boston"
