"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2000/01/rdf-schema#label","Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2000/01/rdf-schema#label","Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2000/01/rdf-schema#label","Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2000/01/rdf-schema#comment","Šahmeri (en cyrillique : Šahmeri) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenik, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 108 habitants. Avant 1971, le village était rattaché à la localité de Seona ; depuis 1991, il est recensé comme une entité administrative à part entière."
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سہمیری"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шахмери"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052057"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9kqg"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3211023/"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageID",4876138
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageRevisionID",172990669
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seona_(Srebrenik)"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenik"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Šahmeri","http://dbpedia.org/ontology/wikiPageLength",3846
"http://fr.dbpedia.org/resource/Šahmeri","http://www.georss.org/georss/point","44.6786 18.4764"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.georss.org/georss/point","44.6774 18.4781"
"http://fr.dbpedia.org/resource/Šahmeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Srebrenik"
"http://fr.dbpedia.org/resource/Šahmeri","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Šahmeri","http://xmlns.com/foaf/0.1/name","Šahmeri"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Šahmeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Šahmeri?oldid=172990669&ns=0"
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6786
"http://fr.dbpedia.org/resource/Šahmeri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6774
