"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays Noyonnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes du Pays Noyonnais (CCPN) est une communauté de communes française, située dans le département de l'Oise."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246000756"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246000756"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157153615"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jctp"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050270346/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2081819"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135083784#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654523"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageID",1027632
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",188609855
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solente"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noyon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guiscard"
