"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Люнен"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","吕嫩"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#label","Люнен"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#comment","Lünen (parfois écrit Luynen) est une ville de Rhénanie-du-Nord-Westphalie, en Allemagne. Située au nord de Dortmund, le long de la Lippe, elle est la ville la plus peuplée de l'arrondissement d'Unna."
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lunen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038765.xml"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000988854"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/673067"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05978024"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لونن"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81133741"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕嫩"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liunenas"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3822"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6by2"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/158454"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lünen"
"http://fr.dbpedia.org/resource/Lünen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лүнен"
