"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Sainte-Hélène de Strasbourg"
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Sainte-Hélène est un petit cimetière, très ancien, situé à Schiltigheim, aux portes de Strasbourg, et dont l'entrée principale se trouve près de la place de Haguenau, à l'intersection de la route de Brumath et de la route de Bischwiller, à l'ombre de l'autoroute A35."
"http://fr.dbpedia.org/resource/Cimetière_Sainte-Hélène_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2515626"
