"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм де Румар"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#label","وليام دى رومار ايرل لنكولن"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Roumare"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Roumare (vers 1096 – avant 1161), fut seigneur de Roumare (près de Rouen), seigneur de (dans le Lincolnshire), de Queen Camel (dans le Somerset), et 1er comte de Lincoln. Il est le fils de Roger FitzGerald de Roumare, seigneur de Roumare, et de Lucie († v. 1138), veuve d'Yves de Taillebois, 1er baron de Kendall. Sa mère était descendante d'une très haute famille saxonne, et était héritière de nombreux domaines et châteaux dans le comté de Lincoln. En troisièmes noces, sa mère épouse Ranulph le Meschin, et futur 3e comte de Chester."
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24169"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21588.htm#i215880"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_de_Roumare_(3)"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329359"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильгельм_де_Румар"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tf3f"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_de_Roumare,_1._Earl_of_Lincoln"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_دى_رومار_ايرل_لنكولن"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_de_Roumare,_Earl_of_Lincoln"
"http://fr.dbpedia.org/resource/Guillaume_de_Roumare","http://dbpedia.org/ontology/wikiPageID",1074213
