"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gatnac"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gatnac"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#label","Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#comment","Gannat (Gatnat en occitan) est une commune française, située dans le département de l'Allier en région d'Auvergne-Rhône-Alpes. Bureau centralisateur de canton, sous-préfecture jusqu'en 1926, la commune comptait 5 830 habitants en 2019. On y trouve un château d'époque médiévale et deux églises : Sainte-Croix de Gannat, au centre de la ville, qui possédait un évangéliaire du IXe siècle dans son trésor, et Saint-Étienne, dans le faubourg du même nom, en partie romane. Sainte Procule est la patronne de la cité. Chaque été, au mois de juillet, s'y déroule le festival Les Cultures du monde."
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210301180"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/592382"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03118"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gannat_(obec)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958787n#about"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016711/"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加纳_(阿列省)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8g_6"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганна_(Альє)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ганна_(Алье)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272347"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гана_(град)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f027ee4d-8dfb-47de-8369-ab721b2d995d"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ганна_(коммуна)"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gannat"
"http://fr.dbpedia.org/resource/Gannat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gatnac"
