"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Басардилья"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#label","Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#comment","Basardilla est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Басардилья"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basardilla_(kommun)"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1906443"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Басарділья"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴萨尔迪利亚"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341414"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb2mf"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басардилья"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Basardilla_(munisipyo)"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360770/"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Басардилья"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7347611"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basardilla"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageID",3815567
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageRevisionID",190252745
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_de_Ségovie"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ségovie"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Basardilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségovie"
