"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Casacconi è Golu Suttanu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Casacconi è Golu Suttanu est une ancienne communauté de communes française, située dans le département de la Haute-Corse et la collectivité territoriale de Corse."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200049419"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200049419"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007654"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Casaccóni_è_Gólu_Suttanu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdvcmpr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageID",9396902
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageRevisionID",191380914
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campile"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Castagniccia-Casinca"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pasquale_Paoli"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Marana-Golo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Golo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/methodes/nomenclatures/zonages/zone.asp%3Fzonage=EPCI&zone=200049419"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://xmlns.com/foaf/0.1/name","Communauté de communes de la Vallée du Golo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu?oldid=191380914&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_de_la_CC_du_Casacconi_è_Golu_Suttanu_dans_la_Haute-Corse,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Penta-Acquatella"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Volpajola"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Ortiporio"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Crocicchia"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Bisinchi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/commune","Prunelli-di-Casacconi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/début","janvier 2015"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/fin","décembre 2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/imageloc","Localisation de la CC du Casacconi è Golu Suttanu dans la Haute-Corse, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/nom","Communauté de communes de la Vallée du Golo"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/population",1188
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Casacconi_è_Golu_Suttanu","http://fr.dbpedia.org/property/superficie",53.98
