"subject","predicate","object"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#comment","Never Mind the Buzzcocks est un jeu télévisé humoristique britannique sur le thème de la musique pop, diffusé entre 1996 et 2015. Produite par Talkback pour la BBC, elle a été diffusée sur BBC Two. Elle a d'abord été présentée par , puis Simon Amstell, et après avoir enchaîné un grand nombre de célébrités comme présentateurs ponctuels, s'est terminée avec . Les deux premiers capitaines d'équipe ont été et . Puis Hugues a été remplacé par Bill Bailey à partir de la saison 11, lui-même remplacé par Noel Fielding avant la fin de la saison 21."
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/189724"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115286"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=176552"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/601995/"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4f4ba5b9563a3"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=39338"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150795683"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/never-mind-the-buzzcocks/"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tr8b"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b006v0dz#programme"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367124"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Never_Mind_the_Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageID",9827452
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageRevisionID",173496474
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Amstell"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lamarr"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phill_Jupitus"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_britannique"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hugues"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_la_BBC"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhod_Gilbert"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzzcocks"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Two"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1996"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Fielding"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bailey"
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://dbpedia.org/ontology/wikiPageLength",3173
"http://fr.dbpedia.org/resource/Never_Mind_the_Buzzcocks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_la_BBC"
