"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2000/01/rdf-schema#label","Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2000/01/rdf-schema#label","Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2000/01/rdf-schema#label","Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2000/01/rdf-schema#label","Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gogo_(pagklaro)"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446122"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고고"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гого_(значения)"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_go"
"http://fr.dbpedia.org/resource/Gogo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gogo"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageID",168095
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageRevisionID",186046374
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poa_(département)"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulkiemdé"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourtenga_(département)"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Final_Fantasy_VI"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzan"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_à_gogo"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(théâtre)"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Macaire"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Lemaître"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogo_(danse_et_musique)"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Go-Go's"
"http://fr.dbpedia.org/resource/Gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogo_(Côte_d'Ivoire)"
