"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#label","IC 1810 (مجره)"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#label","IC 1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#label","IC 1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#label","IC 1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#comment","IC 1810 est une galaxie spirale barrée située dans la constellation de l'Éridan à environ 247 millions d'années-lumière de la Voie lactée. Elle a été découverte par l'astronome américain DeLisle Stewart en 1901. La classe de luminosité d'IC 1810 est I-II"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+9477"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692811"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/IC_1810_(مجره)"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_yhc"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IC_1810"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageID",12453747
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageRevisionID",191342237
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éridan_(constellation)"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_954"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_1812"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_l'Éridan"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IC_1810_2MASS.jpg"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_de_l'Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'ESO_246-21"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale_barrée"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1901"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groupe_ESO_246-21_DSS.jpg"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale_barrée"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_939"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_galaxies"
"http://fr.dbpedia.org/resource/IC_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
