"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Indication géographique protégée au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63561491"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PGI_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prodotti_IGP_portoghesi"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Productos_IGP_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://dbpedia.org/ontology/wikiPageID",14340653
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",186077611
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Indication géographique protégée au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Indication_géographique_protégée_au_Portugal?oldid=186077611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_portugaise"
