"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","مانتوفرين"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#label","Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#comment","Mantophryne est un genre d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=320163"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=661491"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39977"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422053"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25038"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانتوفرين"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mantophryne"
"http://fr.dbpedia.org/resource/Mantophryne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mantophryne"
