"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","لونا (مغنيه)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","朴善英"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Luna (chanteuse sud-coréenne)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Luna (artista)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Luna (singer)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Пак Сонён"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Luna (sångare)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#label","Luna (ca sĩ)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#comment","Luna (coréen : 루나), de son vrai nom Park Sun-young (coréen : 박선영) née le 12 août 1993 à Séoul (Corée du Sud), est une chanteuse, danseuse, présentatrice de télévision, actrice et animatrice de radio sud-coréenne. Elle fait partie du girl group sud-coréen f(x) en tant que chanteuse principale et danseuse secondaire. Luna sort son premier mini-album nommé Free Somebody le 31 mai 2016."
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/artist/timeline.htm?artistId=498356"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Luna.php"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/루나"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5073957"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/110737"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luna_(vocalist)"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/%EB%A3%A8%EB%82%98"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/LUNA"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4365292"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00164999"
"http://fr.dbpedia.org/resource/Luna_(chanteuse_sud-coréenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hermosavidaluna/"
