"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Al Jahra (província)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Al Jahra (gouvernorat)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Jahra (gouvernement)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Al Jahra (guvernement)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Al-Dżahra (muhafaza)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di al-Jahra"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","محافظة الجهراء"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","محافظه الجهراء"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#label","Jahra Governorate"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#comment","Al Jahra est un gouvernorat du Koweït, sa capitale est Al Jahra. En 2007, sa population était de 412 053 habitants. 
* Portail du Koweït 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Al-Jahra-governorate-Kuwait"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Jahra_Governorate"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Al_Džahros_muchafaza"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محافظه_الجهراء"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அச்சகுரா_ஆளுநரகம்"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouvernement_al-Dschahra"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլ_Ջահրա_(պրովինցիա)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7004385"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джахра_(Кувейт)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jahra_(gouvernement)"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑赫拉省"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405701"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/285798/"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_al-Jahra"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_جەھرا"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محافظہ_جہراء"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Yahra"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság"
"http://fr.dbpedia.org/resource/Al_Jahra_(gouvernorat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Jahra_(guvernement)"
