"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#label","セルヴァル作戦"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#label","Операция «Сервал»"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#label","Operação Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#label","Opération Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#label","Operation Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Serval est une opération militaire menée au Mali par l'Armée française. Lancée en janvier 2013 et menée dans le cadre de l'intervention militaire au Mali, elle s'achève en juillet 2014 lorsque les forces engagées dans le pays intègrent un dispositif régional : l'opération Barkhane."
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opération_Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Opération_Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_سروال"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Operatsioon_Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سروال_عملیاتی"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_Serval"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl04pf"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Сервал»"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015000355"
"http://fr.dbpedia.org/resource/Opération_Serval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Serval"
