"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2000/01/rdf-schema#label","Automobile Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panhard_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_پانهارد"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panhard_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bilar_tillverkade_av_Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パナールの車種"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_بانهارد"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9060072"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Panhard_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רכבי_פאנהארד"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://dbpedia.org/ontology/wikiPageID",2268098
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://dbpedia.org/ontology/wikiPageRevisionID",125555713
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_Panhard?oldid=125555713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Panhard"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Panhard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_constructeur"
