"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Паттон (фільм)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Patton (film)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Patton, generale d'acciaio"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Patton (pel·lícula)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Паттон (фильм)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Patton (film)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","巴頓將軍"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","Patton (film)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","パットン大戦車軍団"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#label","باتون (فيلم 1970)"
"http://fr.dbpedia.org/resource/Patton_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Patton est un film de guerre américain réalisé par Franklin J. Schaffner sorti en 1970, ayant pour sujet les dernières années de George Patton, à partir de sa prise de commandement en Tunisie en 1943. Malgré la longueur du film, on y voit très peu de scènes de batailles, toute l'attention étant portée sur la personnalité de ce général atypique. En 2003, le film est sélectionné par Le National Film Registry pour être conservé à la Bibliothèque du Congrès aux États-Unis pour son « importance culturelle, historique ou esthétique »."
