"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://www.w3.org/2000/01/rdf-schema#label","Fais-moi peur"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064576"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageID",3448353
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageRevisionID",190970157
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malika_Ferdjoukh"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais-moi_peur_(roman)"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais-moi_peur_!"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais-moi_peur_(film)"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fais-moi_peur_(roman)"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fais-moi_peur_!"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fais-moi_peur_(film)"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://dbpedia.org/ontology/wikiPageLength",253
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fais-moi_peur?oldid=190970157&ns=0"
"http://fr.dbpedia.org/resource/Fais-moi_peur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fais-moi_peur"
