"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Film policier sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://dbpedia.org/ontology/wikiPageID",13544614
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",174118635
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Film policier sorti en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_policier_sorti_en_2018?oldid=174118635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2018_en_fiction_policière"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_sorti_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_policier_par_année_de_sortie"
