"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Verd antique"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Ofikalcit"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Офикальцит"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Ophicalcite"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Verd antique"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#label","Oficalcita"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#comment","Une ophicalce (Brongniart) est une roche carbonatée, appelée aujourd'hui ophicalcite. C'est un calcaire cristallin composé de calcite et de serpentine, c'est-à-dire une variété de marbre à base de serpentine. Certaines sont très connues comme les marbres à serpentine Vert de Gênes ou Vert Maurin."
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verde_Antico"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ophicalcit"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300171549"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ofikalcyt"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oficalcita"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Verd_antik"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verd_antique"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1dsb"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778474862"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ofikalcit"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Офикальцит"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verde_antico"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ofikalcit"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verd_antique"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Офікальцит"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oficalce"
"http://fr.dbpedia.org/resource/Ophicalcite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1223325"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageID",4246457
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageRevisionID",176851833
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiolite"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérogène"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campan"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_(Thessalie)"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syénite"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharoïde"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Ophicalcite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_chlorites"
