"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","تردد منخفض"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Langwelle"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Basse fréquence"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Baja frecuencia"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Low frequency"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Baixa freqüència (radiofreqüència)"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Onda longa"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#label","Low frequency"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#comment","La bande radioélectrique des « basses fréquences » ou LF (low frequency) désignée aussi par « grandes ondes » ou « ondes longues » (par opposition et cohérence d'appellation avec les « ondes moyennes » et « ondes courtes ») est la partie du spectre radioélectrique de fréquence comprise entre 30 kHz et 300 kHz (longueur d'onde de 1 à 10 km)."
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0161902.xml"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/low-frequencies"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LF_(taajuusalue)"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低頻"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تردد_منخفض"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Onja_lava"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장파"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निम्न_आवृत्ति_(LF)"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hosszúhullám"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17156810"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Låg_frekvens"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長波"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00050913n"
"http://fr.dbpedia.org/resource/Basse_fréquence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baixa_freqüència_(radiofreqüència)"
