"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Đại long xương gai"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinozaury"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","棘龍科"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Espinosàurids"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#label","スピノサウルス科"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Spinosauridae (« spinosauridés » en français) forment une famille de dinosaures théropodes caractérisés par un crâne étroit très allongé vers l'avant et dont la mâchoire et le museau sont munis de dents coniques ainsi qu'une extrémité antérieure ayant une forme de spatule. Découverts sur l'ensemble des continents mis à part l'Antarctique, ils sont déjà présents au Jurassique supérieur et persistent jusqu'au Cénomanien (Crétacé supérieur) bien qu'une dent de spinosauridé semble provenir d'un étage plus récent. Ils comprennent actuellement moins de dix genres valides de dinosaures dont les mieux connus sont Baryonyx (Baryonyx walkeri), Suchomimus (Suchomimus tenerensis), Irritator (Irritator challengeri) et Spinosaurus (Spinosaurus aegyptiacus, un des plus grands et des plus massifs dino"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38595"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id18702"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558831"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822926"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531241"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spinosaurit"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779747564"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131199"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spinosaurider"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبينوصوريات"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spinosauridae"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棘龍科"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spinozaury"
"http://fr.dbpedia.org/resource/Spinosauridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیغه‌پشتان"
