"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény County"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2000/01/rdf-schema#comment","Krassó-Szörény (hongrois : Krassó-Szörény ou Krassó-Szörény vármegye ; latin : comitatus Crassoviensis et Severinensis ; roumain : Comitatul Caraș-Severin ; serbe : Караш-Северин/Karaš-Severin) est un ancien comitat du royaume de Hongrie, situé dans le Banat."
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krassó-Szörény_County"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krassó-Szörény_(historia_departemento)"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_di_Krassó-Szörény"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krašovsko-severinská_župa"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r5mz"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krassó-Szörény_County"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Caraș-Severin"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карашко-северинска_жупанија"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krassó-Szörény"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Krassó-Szörény"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643460"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karaško-severinska_županija"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krassó-Szörény_vármegye"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageID",2986048
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageRevisionID",185997992
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Mehedinți"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timiș_(rivière)"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraș_(rivière)"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Yugoslavia_(1918–1943).svg"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Caraș-Severin"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krassó"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Krassó-Szörény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drobeta-Turnu_Severin"
