"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#label","フェイスレス (バンド)"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#comment","Faithless est un groupe de musique électronique britannique composé de Maxi Jazz, Sister Bliss et Rollo Armstrong. Le groupe est connu du grand public pour ses morceaux d'electronic dance music tels que Salva Mea, Insomnia, God Is a DJ ou encore We Come 1. Au cours de sa carrière, Faithless enregistre 6 albums studio dont les ventes dépassent les 15 millions de disques dans le monde entier."
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5T4UKHhr4HGIC0VzdZQtAE"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id20605"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002148959"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/1093"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000793848"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Akmqnld5ytgsg7rsu6aiktaky6y"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/552801"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://users.livejournal.com/faithless_fans"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1929617"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4118"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZNli7fFtZLCUq_7Ck0XStQ"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/faithlessofficial/"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/37068"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/5259"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1498_5080"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvqvrS2l3R8QNP-3HqobqOw"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=969"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/10"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001135"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/23d9d74d-c95e-46a6-be26-a6075c49747a"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5518363-3"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129937392"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018128h#about"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08692544X/id"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیتلس"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェイスレス_(バンド)"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фейтлес"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kqt5"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Faithless_(müzik_grubu)"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟธเลส"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00014120"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542071"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیتلس"
"http://fr.dbpedia.org/resource/Faithless","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Faithless"
