"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#label","Psychology Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#label","Psychology Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#label","Psychology Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#comment","Psychology Today est un magazine américain publiant sur le thème de la psychologie, fondé en 1967 par un psychologue, Nicholas Charney, dont l'objectif est de rendre cette discipline scientifique plus accessible au grand public."
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0033-3107"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychology-Today-magazine"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/0117250"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2169-2254"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PsychToday"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/14048"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Psychology-Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qyjk"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சைக்காலஜி_டுடே"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روان‌شناسی_امروز"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/2066932-X"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256412"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageID",7604519
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageRevisionID",188732790
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_psychologie_et_au_développement_personnel"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_américain"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychologytoday.com/"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/wikiPageLength",776
"http://fr.dbpedia.org/resource/Psychology_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_psychologie_et_au_développement_personnel"
"http://fr.dbpedia.org/resource/Psychology_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_américain"
"http://fr.dbpedia.org/resource/Psychology_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Psychology_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psychology_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Périodique"
"http://fr.dbpedia.org/resource/Psychology_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduire_depuis"
"http://fr.dbpedia.org/resource/Psychology_Today","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychology_Today?oldid=188732790&ns=0"
"http://fr.dbpedia.org/resource/Psychology_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psychology_Today"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/abstract","Psychology Today est un magazine américain publiant sur le thème de la psychologie, fondé en 1967 par un psychologue, Nicholas Charney, dont l'objectif est de rendre cette discipline scientifique plus accessible au grand public."
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Psychology_Today","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
