"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Balzac"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de Balzac née en 1891 en France et morte le 8 mai 1930 à Paris, est une actrice française."
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0051305"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ca37c533509e443ca81c3e0795856a3b"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/521462/"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214040"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndb2w5"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062228189"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311699590"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageID",8318774
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageRevisionID",190017162
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leprince"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salammbô_(film,_1925)"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cousine_Bette"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Jeanne_de_Balzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
