"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#label","Дич, Хельмут"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#label","Helmut Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#label","Helmut Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#label","Helmut Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Ditsch (né le 6 juillet 1962 à Villa Ballester, Argentine) est un peintre austro-argentin. Dans son travail il traite des phénomènes naturels extrêmes de la montagne, du désert, des glaces et d’eau. Comme ancien grimpeur extrême l’artiste exprime les expériences de nature dans ses cadres. Le travail de l’artiste est classé dans le . Il est l'un de l'artiste indépendant le plus important dans le monde."
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4247_108X"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCM8CsewODCFULKHpu461enw"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2340047"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дич,_Хельмут"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092744761/id"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1631495"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/30145"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006000103"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helmut_Ditsch"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778446"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w3vcz"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3526840"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128497564"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageID",5894331
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageRevisionID",190889425
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Belvédère_(Vienne)"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_autrichien"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldenplatz"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_argentin"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Science_d'Autriche"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_spécialisée_de_2008"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1962"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'académie_des_beaux-arts_de_Vienne"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Jauretche"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Salzbourg"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Beaux-Arts_de_Vienne"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_partido_de_General_San_Martín"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messner_Mountain_Museum_Firmian"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messner_Mountain_Museum_Ortles"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinandeum"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthalle_Krems"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_San_Martín_(partido)"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_San_Martín"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Messner"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohe_Tauern"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Gansert"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helmut_Ditsch_bergsteigen.jpg"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_post-médiale"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampa"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Ballester"
"http://fr.dbpedia.org/resource/Helmut_Ditsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederösterreichisches_Landesmuseum"
