"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Bouboule (film, 2014)"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Bouboule est une comédie belgo-suisse de Bruno Deville sortie en 2014."
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/390291"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8156231"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/107028"
"http://fr.dbpedia.org/resource/Bouboule_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=943829"
