"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Церква Сен-П'єр-де-Монмартр"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","St-Pierre de Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Церковь Сен-Пьер-де-Монмартр"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Saint-Pierre-de-Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","蒙马特圣伯多禄堂"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سان بيير مونمارتر"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Pierre de Montmartre est une église paroissiale catholique romaine située dans le 18e arrondissement de Paris, au sommet de la butte Montmartre, au no 2 rue du Mont-Cenis, à l'ouest de la basilique du Sacré-Cœur."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Église_Saint-Pierre_de_Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/75/paris-18/saint-pierre-de-montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086741"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151956"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/75/accueil_75118k.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Pierre_de_Montmartre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052664857"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_Сен-П'єр-де-Монмартр"
