"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2000/01/rdf-schema#label","Fusillade de Columbine"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbine_High_School_massacre"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科倫拜校園事件"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مذبحة_ثانوية_كولومباين"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Columbinemassakern"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Columbine_High_School_massacre"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتار_دبیرستان_کلمباین"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Масове_вбивство_в_школі_«Колумбайн»"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Columbine_Lisesi_katliamı"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Columbine_High_School_massacre"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Массовое_убийство_в_школе_«Колумбайн»"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜럼바인_고등학교_총기_난사_사건"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columbine_High_School_massacre"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7305688"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://dbpedia.org/ontology/wikiPageID",10492890
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://dbpedia.org/ontology/wikiPageRevisionID",179333433
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2004/02/skos/core#prefLabel","Fusillade de Columbine"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fusillade_de_Columbine?oldid=179333433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1999_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Fusillade_de_Columbine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tuerie_en_milieu_scolaire_aux_États-Unis"
