"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Guitars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Гітари"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Gitara"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Гітары"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Guitars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6486473"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Chitarra"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:吉他"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Гитары"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Guitars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گیتارها"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://dbpedia.org/ontology/wikiPageID",4824709
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://dbpedia.org/ontology/wikiPageRevisionID",189838275
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guitares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guitares?oldid=189838275&ns=10"
