"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'Angoulême (auparavant « musée des beaux-arts d'Angoulême ») est situé au cœur du centre historique d'Angoulême, à proximité immédiate de la cathédrale Saint-Pierre. Labellisé « musée de France », il présente d'importantes collections archéologiques, ethnographiques et artistiques, et accueille également des conférences et des expositions temporaires."
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0818"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2242_5593"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angoulême_City_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_d'Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20044617"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx5fq9"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_d’Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angoulême_City_Museum"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123883900"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330189"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Museum_Engolismense"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118650004#about"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_d'Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",1963252
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",189232621
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Société_archéologique_et_historique_de_la_Charente"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Auguste_Vafflard"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Barthélémy_Garnier"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_premier"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Charente"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ang_mus_oceanie.JPG"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angoulême_Musée_trois_vitraux_2011.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_celtique"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1920"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parade_helmet.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Angoulême"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Musée_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Daras"
