"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2000/01/rdf-schema#label","Artiste indonésien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Indonesien)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Indoneziaj_artistoj"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indonezijski_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_اهل_اندونزی"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547122"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_إندونيسيون"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Indoneesia_kunstnikud"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_indonesiani"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Индонезии"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیائی_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesian_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Indonesialaiset_taiteilijat"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_da_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artifices_Indonesiae"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Indonezyjscy_artyści"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Indonezian_artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Seniman_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wasanii_wa_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Seniman_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_arte_de_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indonesiako_artistak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indonesisch_kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indonesiska_konstnärer"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://dbpedia.org/ontology/wikiPageID",241886
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://dbpedia.org/ontology/wikiPageRevisionID",177228794
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste indonésien"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_indonésien?oldid=177228794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_indonésien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_indonésienne_par_profession"
