"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan, Michigan"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","希博伊根 (密歇根州)"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan (Michigan)"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","شيبوجن"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan (Michigan)"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Шебойген (Мічиган)"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cheboygan"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Cheboygan (en anglais [ʃɛˈbɔɪɡən]) est le siège du comté de Cheboygan, situé dans l’État du Michigan, aux États-Unis. Sa population s’élevait à 4 876 habitants lors du recensement de 2010, estimée à 4 726 habitants en 2016."
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:623135"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheboygan,_Michigan"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040822"
"http://fr.dbpedia.org/resource/Cheboygan_(Michigan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cheboygan-MI"
