"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://www.w3.org/2000/01/rdf-schema#label","Litoria rheocola"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageID",9979727
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageRevisionID",125816520
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryopsophus_rheocolus"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelodryadinae"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dryopsophus_rheocolus"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pelodryadinae"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Litoria_rheocola?oldid=125816520&ns=0"
"http://fr.dbpedia.org/resource/Litoria_rheocola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Litoria_rheocola"
