"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Réseau express régional de Bretagne"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",3676750
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",139619927
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_express_régional_de_Bretagne?oldid=139619927&ns=0"
"http://fr.dbpedia.org/resource/Réseau_express_régional_de_Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_express_régional_de_Bretagne"
