"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2000/01/rdf-schema#label","Sénateur de la Charente"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18437077"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Senatanoj_de_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://dbpedia.org/ontology/wikiPageID",1159613
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",145469578
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur de la Charente"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_de_la_Charente?oldid=145469578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_par_département"
