"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Algerian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Algérie de football 1993-1994"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Algérie de football 1993-1994 voit le sacre de la JS Kabylie, qui bat l'AS Aïn M'lila en finale. C'est la 4e Coupe d'Algérie remportée par la JS Kabylie et c'est la toute 1re fois que l'AS Aïn M'lila atteint la finale de cette compétition. 
* C'est la 3e finale consécutive jouée par la JSK."
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الجزائر_1993–94"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الجزائر_1993–94"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999545"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993–94_Algerian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps51"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageID",3077130
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageRevisionID",190128677
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_M'lila"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_8-Mai-1945"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Moustakbel_Arzew"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itihad_Riadhi_Baladiat_Oued_El_Abtal"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Hadj_Adlane"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Meflah-Aoued"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laghouat"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_1993-1994"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Ahly_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_de_Constriction_de_Ouargla"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1994"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Bougtob"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Algérie_en_1993"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawzi_Moussouni"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Belouizdad"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Naâma"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifak_Baladiat_Aïn_Benian"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapide_Chabab_El_Harrouch"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mohamed-Boumezrag"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Témouchent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Mostaganem"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_algérienne_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_de_Guelma"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Moustakbel_Ruisseau_El_Annasser"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zidoria_Sports_Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelma"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Médéa"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskra"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ahmed-Zabana"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Belatoui"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSA_Marsa"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Adabi_Boufarik_(football)"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Amel_Baladiat_Tissemsilt"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Jeunesse_Skikda"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Athletic_Tlemcen"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Baladiat_Meftah"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilal_Baladiat_El_Bordj"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Boukhadra"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_Sports_Tighennif"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billal_Zouani"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Oussara"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamîa_Riadhia_Baladiat_Baraki"
