"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2000/01/rdf-schema#label","André Capagorry"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles André Capagorry, né à Bayonne le 17 février 1894 et mort à Saint-Denis de La Réunion le 19 mai 1981, est un administrateur français qui participa à la conversion à la France libre de plusieurs colonies puis fut le dernier gouverneur de La Réunion. Il est Compagnon de la Libération."
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5965_2831"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847432"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/André_Capagorry"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220358560"
"http://fr.dbpedia.org/resource/André_Capagorry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090jc"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageID",2287221
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageRevisionID",190250978
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_el-Khattabi"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demange_(préfet)"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_basque"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1981"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_La_Réunion"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départementalisation_de_La_Réunion"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/André_Capagorry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
