"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosype","http://www.w3.org/2000/01/rdf-schema#label","Rosype"
"http://fr.dbpedia.org/resource/Rosype","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Rosype (ROad Safety for Young People in Europe) a été initié en 2009 par la Commission européenne et a pour ambition d’éduquer 730 000 jeunes Européens à la sécurité routière en trois ans. Il est coordonné par le groupe Michelin. Rosype organise des événements et développe des programmes éducatifs dans quinze pays européens depuis 2009."
"http://fr.dbpedia.org/resource/Rosype","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415284"
"http://fr.dbpedia.org/resource/Rosype","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4sb8r"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageID",6384391
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageRevisionID",171911045
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_social"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_éducatif"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_conduite"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EuropeRosype.jpg"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transport/road_safety/projects/doc/rosype.pdf%7Ctitre=ROSYPE%7Csite=le"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosype.michelin.eu"
"http://fr.dbpedia.org/resource/Rosype","http://dbpedia.org/ontology/wikiPageLength",2997
"http://fr.dbpedia.org/resource/Rosype","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
