"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Engineering & Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#label","現代建設"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Engineering and Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#comment","HDEC (en coréen : 현대건설/en hanja:現代建設/Hyundai Engineering & Construction) est une société spécialisée dans les bâtiments et travaux publics fondée par Chung Ju-yung en 1947."
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyundai-Engineering-and-Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3700150006244"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kl40"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyundai_Engineering_&_Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489809"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hyundai_Engineering_&_Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyundai_Engineering_&_Construction"
"http://fr.dbpedia.org/resource/Hyundai_Engineering_&_Construction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hyundai_Engineering_and_Construction"
