"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Skoczów (gemeente)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Skoczów (gmina)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Скочув (гміна)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Skoczów est une commune urbaine-rurale de la voïvodie de Silésie et du powiat de Cieszyn. Elle s'étend sur 63,27 km2 et comptait 25 595 habitants en 2006. Son siège est la ville de Skoczów."
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2rbr"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skoczów_(gmina)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gmina_Skočov"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skoczów_udalerria"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скочув_(гміна)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Skoczów"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skoczów_(munisipyo)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скочув_(гмина)"
"http://fr.dbpedia.org/resource/Skoczów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_سکوچوو"
