"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Tuer les morts"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2000/01/rdf-schema#comment","Tuer les morts (titre original : Kill the dead) est un roman d’heroic fantasy de Tanith Lee publié pour la première fois en 1980."
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1671"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779057"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr64c"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laat_de_Doden_Sterven"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageID",3995416
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageRevisionID",158727740
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_en_fantasy"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lebec"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1980"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Whelan"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanith_Lee"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/wikiPageLength",868
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_en_fantasy"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1980"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuer_les_morts?oldid=158727740&ns=0"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuer_les_morts"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/abstract","Tuer les morts (titre original : Kill the dead) est un roman d’heroic fantasy de Tanith Lee publié pour la première fois en 1980."
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Tanith_Lee"
"http://fr.dbpedia.org/resource/Tuer_les_morts","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
