"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#label","Figaro and Cleo"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#label","Figaro och Cleo"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#comment","Figaro and Cleo est un dessin animé américain réalisé par Jack Kinney et produit par Walt Disney pour RKO Radio Pictures, sorti le 15 octobre 1943. C'est le premier de la série Figaro."
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35801/"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1943-010"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19650/"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film298217.html"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143986"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66259,"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/196628"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035873"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43697"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4mv"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Figaro_och_Cleo"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071611"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageID",2945968
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageRevisionID",188704429
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Nash"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jack_Kinney"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kinney"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro_(Disney)"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(procédé_sonore)"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Figaro_and_Cleo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
