"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","Galerie 291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","Galeria 291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","Galerie 291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","291 (galeria sztuki)"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","Galleri 291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","291ギャラリー"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","291 (art gallery)"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#label","Galería de arte 291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie 291 était une galerie d'art d'avant-garde située au numéro 291 de la Cinquième Avenue à New York. Elle a été créée en 1905 par les photographes américains Alfred Stieglitz et Edward Steichen comme étant les « Little Galleries of the Photo-Secession ». La Galerie 291 exposait à côté des photographies, de l'art africain et les peintres européens de la modernité. Le galeriste Alfred Stieglitz, éditeur à cette même époque de la revue Camera Work, est une figure-clé dans l'histoire de l'art et de la photographie et l'un des premiers organisateurs d'exposition."
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gallery_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Little-Galleries-of-the-Photo-Secession"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallery_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82220933"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ynq4"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galeria_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galerie_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/291_(galéria)"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galerie_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/291_(galleri)"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/291_(גלריה)"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gallery_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/攝影分離派小藝廊"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Galéria_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galleri_291"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155968983"
"http://fr.dbpedia.org/resource/Galerie_291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/291ギャラリー"
