"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 1947"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2000/01/rdf-schema#label","Séries éliminatoires de la Coupe Stanley 1947"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2000/01/rdf-schema#comment","Les séries éliminatoires de la Coupe Stanley 1947 font suite à la saison 1946-1947 de la Ligue nationale de hockey. Les Maple Leafs de Toronto remportent la Coupe Stanley en battant en finale les Canadiens de Montréal sur le score de 4 matchs à 2."
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639696"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l2yfmq"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_1947"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageID",8133004
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageRevisionID",144775695
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syl_Apps"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Boesch"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Barilko"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Broda"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Poile"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Egan"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Richard"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Gravelle"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_Meeker"
"http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1947"
