"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","Charles Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","シャルル・ダッバス"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","Charles Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","Charles Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","شارل دباس"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#label","Charles Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#comment","Charles Debbas (arabe : شارل دباس), né le 16 avril 1885 et mort le 7 novembre 1935, est un homme politique libanais, constitutionnaliste grec-orthodoxe, qui fut le premier président de la République libanaise de 1926 à 1933."
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5331_9226"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/دباس-1"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・ダッバス"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16206706s#about"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارل_دباس"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שארל_דבאס"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارل_دباس"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881189"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарль_Деббас"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Dabbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jf29"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Debbas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارل_دباس"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316447218"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageID",1008735
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageRevisionID",187561700
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1885"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Liban_(loge_maçonnique)"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Caix_de_Saint-Aymour"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1935"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Pacha_es-Saad"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs-orthodoxes_libanais"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5803719c.image.r=DEBBAS.f16.hl"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4021435/f4.item.r=DEBBAS.zoom"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://dbpedia.org/ontology/wikiPageLength",5427
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1935"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1885"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Liban"
"http://fr.dbpedia.org/resource/Charles_Debbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_libanaise"
