"subject","predicate","object"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://www.w3.org/2000/01/rdf-schema#label","CDU SEDES"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageID",12444740
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageRevisionID",157689385
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDU_Sedes"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/CDU_Sedes"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/CDU_SEDES","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CDU_SEDES?oldid=157689385&ns=0"
"http://fr.dbpedia.org/resource/CDU_SEDES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CDU_SEDES"
