"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#label","Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#comment","Mellikon est une commune suisse du canton d'Argovie, située dans le district de Zurzach."
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001842.php"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мелликон"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66047"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzmw_"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелликон"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684360"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240158776"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286479/"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mellikon"
"http://fr.dbpedia.org/resource/Mellikon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mellikon"
