"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2000/01/rdf-schema#label","Composé du scandium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scandium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:钪化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Соединенија_на_скандиумот"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jedinjenja_skandijuma"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενώσεις_σκανδίου"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соединения_скандия"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skandiumyhdisteet"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706746"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Scandiumsambindingar"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scandium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:இசுக்காண்டியம்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Scandiumverbindung"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스칸듐_화합물"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_scandium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्कैण्डियम_यौगिक"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:钪化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szkandiumvegyületek"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scandium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сполуки_скандію"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_السكانديوم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_scandium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スカンジウムの化合物"
