"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_France_to_England"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_France_to_England"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_England"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8239123"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌نین_اینگلیسده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Francia_en_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",8313757
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",107459187
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_en_Angleterre?oldid=107459187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_au_Royaume-Uni"
